&c	Xa	ET_CAETERA
'	Fo	'
-t-	Xi	T
.	Fo	.
...	Fs	...
.C.	Mc	CENT
.I.	Mc	UN
.II.	Mc	DEUX
.III.	Mc	TROIS
.IIII.	Mc	QUATRE
.IIIIxx.	Mc	QUATRE-VINGTS
.IIIJ.	Mc	QUATRE
.IIIJxx.	Mc	QUATRE-VINGTS
.IIJ.	Mc	TROIS
.IJ.	Mc	DEUX
.IV.	Mc	QUATRE
.IX.	Mc	NEUF
.J.	Mc	UN
.L.	Mc	CINQUANTE
.LX.	Mc	SOIXANTE
.V.	Mc	CINQ
.VI.	Mc	SIX
.VII.	Mc	SEPT
.VIII.	Mc	HUIT
.VIIII.	Mc	NEUF
.VIIIJ.	Mc	NEUF
.VIIJ.	Mc	HUIT
.VIJ.	Mc	SEPT
.VJ.	Mc	SIX
.X.	Mc	DIX
.XI.	Mc	ONZE
.XII.	Mc	DOUZE
.XIII.	Mc	TREIZE
.XIIII.	Mc	QUATORZE
.XIIIJ.	Mc	QUATORZE
.XIIJ.	Mc	TREIZE
.XIJ.	Mc	DOUZE
.XIV.	Mc	QUATORZE
.XIX.	Mc	DIX-NEUF
.XJ.	Mc	ONZE
.XL.	Mc	QUARANTE
.XV.	Mc	QUINZE
.XVI.	Mc	SEIZE
.XVII.	Mc	DIX-SEPT
.XVIII.	Mc	DIX-HUIT
.XVIIJ.	Mc	DIX-HUIT
.XVIJ.	Mc	DIX-SEPT
.XVJ.	Mc	SEIZE
.XX.	Mc	VINGT
.XXI.	Mc	VINGT-ET-UN
.XXII.	Mc	VINGT-DEUX
.XXIII.	Mc	VINGT-TROIS
.XXIIII.	Mc	VINGT-QUATRE
.XXIIIJ.	Mc	VINGT-QUATRE
.XXIIJ.	Mc	VINGT-TROIS
.XXIJ.	Mc	VINGT-DEUX
.XXIV.	Mc	VINGT-QUATRE
.XXIX.	Mc	VINGT-NEUF
.XXJ.	Mc	VINGT-ET-UN
.XXV.	Mc	VINGT-CINQ
.XXVI.	Mc	VINGT-SIX
.XXVII.	Mc	VINGT-SEPT
.XXVIII.	Mc	VINGT-HUIT
.XXVIIII.	Mc	VINGT-NEUF
.XXVIIJ.	Mc	VINGT-HUIT
.XXVIJ.	Mc	VINGT-SEPT
.XXX.	Mc	TRENTE
.XXXX.	Mc	QUARANTE
.ie.	Mc	PREMIER
.iic.	Mc	CENT
.iiic.	Mc	CENT
.iiie.	Mo	TROISIÈME
.iiii xx.	Mc	QUATRE-VINGTS
.iiii_xx.	Mc	QUATRE-VINGTS
.iiiic.	Mc	CENT
.iiiie.	Mo	QUATRIÈME
.iiijc.	Mc	CENT
.iiije.	Mo	QUATRIÈME
.iijc.	Mc	CENT
.iije.	Mo	TROISIÈME
.ijc.	Mc	CENT
.iu.	Mc	QUATRE
.je.	Mc	PREMIER
.li.	Mc	_MOT_NOMBRE
.lii.	Mc	_MOT_NOMBRE
.liii.	Mc	_MOT_NOMBRE
.liiii.	Mc	_MOT_NOMBRE
.liiij.	Mc	_MOT_NOMBRE
.liij.	Mc	_MOT_NOMBRE
.lij.	Mc	_MOT_NOMBRE
.lj.	Mc	_MOT_NOMBRE
.lxi.	Mc	_MOT_NOMBRE
.lxii.	Mc	_MOT_NOMBRE
.lxiii.	Mc	_MOT_NOMBRE
.lxiiii.	Mc	_MOT_NOMBRE
.lxiiij.	Mc	_MOT_NOMBRE
.lxiij.	Mc	_MOT_NOMBRE
.lxij.	Mc	_MOT_NOMBRE
.lxj.	Mc	_MOT_NOMBRE
.lxxi.	Mc	_MOT_NOMBRE
.lxxii.	Mc	_MOT_NOMBRE
.lxxiii.	Mc	_MOT_NOMBRE
.lxxiiii.	Mc	_MOT_NOMBRE
.lxxiiij.	Mc	_MOT_NOMBRE
.lxxiij.	Mc	_MOT_NOMBRE
.lxxij.	Mc	_MOT_NOMBRE
.lxxj.	Mc	_MOT_NOMBRE
.u.	Mc	CINQ
.ui.	Mc	SIX
.uie.	Mo	SIXIÈME
.uii.	Mc	SEPT
.uiie.	Mo	SEPTIÈME
.uiii.	Mc	HUIT
.uiiie.	Mo	HUITIÈME
.uiiii.	Mc	NEUF
.uiiij.	Mc	NEUF
.uiij.	Mc	HUIT
.uiije.	Mo	HUITIÈME
.uij.	Mc	SEPT
.uije.	Mo	SEPTIÈME
.uj.	Mc	SIX
.uje.	Mo	SIXIÈME
.vie.	Mo	SIXIÈME
.viie.	Mo	SEPTIÈME
.viiie.	Mo	HUITIÈME
.viije.	Mo	HUITIÈME
.vije.	Mo	SEPTIÈME
.vje.	Mo	SIXIÈME
.xiu.	Mc	QUATORZE
.xli.	Mc	_MOT_NOMBRE
.xlii.	Mc	_MOT_NOMBRE
.xliii.	Mc	_MOT_NOMBRE
.xliiii.	Mc	_MOT_NOMBRE
.xliiij.	Mc	_MOT_NOMBRE
.xliij.	Mc	_MOT_NOMBRE
.xlij.	Mc	_MOT_NOMBRE
.xlj.	Mc	_MOT_NOMBRE
.xlu.	Mc	_MOT_NOMBRE
.xlui.	Mc	_MOT_NOMBRE
.xluii.	Mc	_MOT_NOMBRE
.xluiii.	Mc	_MOT_NOMBRE
.xluiij.	Mc	_MOT_NOMBRE
.xluij.	Mc	_MOT_NOMBRE
.xluj.	Mc	_MOT_NOMBRE
.xlv.	Mc	_MOT_NOMBRE
.xlvi.	Mc	_MOT_NOMBRE
.xlvii.	Mc	_MOT_NOMBRE
.xlviii.	Mc	_MOT_NOMBRE
.xlviij.	Mc	_MOT_NOMBRE
.xlvij.	Mc	_MOT_NOMBRE
